Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
North Alabama MC,COAG CONSUL BLEEDING DIATHESIS,305,85635,,135
North Alabama MC,EPCB SAFIRE CONNECTING,272,,,602
North Alabama MC,ECM-1W,110,,,1247
North Alabama MC,NAMC-M/S-E.4100;4200,120,,,1247
North Alabama MC,NAMC-E.4400;4500,120,,,1247
North Alabama MC,NAMC-E.3300,120,,,1247
North Alabama MC,NAMC-E.5100;5200,120,,,1247
North Alabama MC,NAMC-E.5400;5500,120,,,1247
North Alabama MC,NAMC-OBS RM CRITICAL CARE,762,,G0378,63
North Alabama MC,ECM-OBSERVATION ROOM 1N,762,,G0378,70
North Alabama MC,NAMC-OBSERVATION ROOM PEDS,762,,G0378,63
North Alabama MC,NAMC-OBSERVATN RM E.4100;4200,762,,G0378,63
North Alabama MC,NAMC-OBSERVATN RM E.4400;4500,762,,G0378,63
North Alabama MC,NAMC-OBSERVATION RM E.3300,762,,G0378,63
North Alabama MC,NAMC-OBSERVATN RM E.5100;5200,762,,G0378,63
North Alabama MC,NAMC-OBSERVATN RM E.5400;5500,762,,G0378,63
North Alabama MC,HIGH RISK ROOM AND BOARD,120,,,1889
North Alabama MC,OBS DIRECT ADMIT E.4100;E.4200,762,,G0379,192
North Alabama MC,OBS DIR ADM FRM OV E.4100;4200,762,,,116
North Alabama MC,OBS DIRECT ADMIT E.4400;4500,762,,G0379,192
North Alabama MC,OBS DIR ADM FR OV E.4400;4500,762,,,116
North Alabama MC,OBS DIRECT ADMIT E.3300,762,,G0379,192
North Alabama MC,OBS DIRECT ADM FR OV E.3300,762,G0264,,116
North Alabama MC,OBS DIRECT ADMIT E.5100;5200,762,,G0379,192
North Alabama MC,OBS DIR ADM FR OV E.5100;5200,762,,,116
North Alabama MC,OBS DIRECT ADMIT E.5400;5500,762,,G0379,192
North Alabama MC,OBS DIR ADM FR OV E.5400;5500,762,G0264,,116
North Alabama MC,L&D MONITOR AND OBSERVE,762,,G0378,63
North Alabama MC,OBS DIRECT ADMIT PEDS,762,,G0379,192
North Alabama MC,OBS DIRECT ADMIT CCU,762,,G0379,192
North Alabama MC,OBS DIRECT ADMIT CRITICAL CARE,762,,G0379,192
North Alabama MC,ECM-OBSERVATION ROOM CTR,762,,G0378,63
North Alabama MC,ECM-NURSERY OBSERVATION,762,,G0378,63
North Alabama MC,OBS DIRECT ADMIT NURSERY,762,,G0379,192
North Alabama MC,NAMC-E.3300 SUITE,120,,,1247
North Alabama MC,ECM-OBSERVATION ROOM PC,762,,G0378,63
North Alabama MC,OBS DIRECT ADMIT PC,762,,G0379,192
North Alabama MC,NAMC-E.4100;4200 MED JUSTIFIED,119,,,1247
North Alabama MC,NAMC-E.4400;4500 MED JUSTIFIED,119,,,1247
North Alabama MC,NAMC-E.3300 MED JUSTIFIED,119,,,1247
North Alabama MC,NAMC-E.5100;5200 MED JUSTIFIED,119,,,1247
North Alabama MC,NAMC-E.5400;5500 MED JUSTIFIED,119,,,1247
North Alabama MC,NAMC-NEURO-E.3400,120,,,1247
North Alabama MC,NAMC OBSERVATION RM E.3400,762,,G0378,63
North Alabama MC,OBS DIRECT ADMIT E.3400,762,,G0379,192
North Alabama MC,NAMC-OBS RM CRITICAL CARE,762,,G0378,63
North Alabama MC,SHO-OBSERVATION RM MED/ONC,762,,G0378,56
North Alabama MC,SHO-OBSERVATION ROOM 4TH FLOOR,762,,G0378,56
North Alabama MC,ICU/CCU OBSERVATION,762,,G0378,56
North Alabama MC,SHO-INPATIENT REHAB,128,,,965
North Alabama MC,SHO-OBSERVATION RM GERO BHC,762,,G0378,56
North Alabama MC,NAMC-PEDS-E.3500,120,,,1236
North Alabama MC,1N BEHAVIORAL HEALTH,114,,,1395
North Alabama MC,SHOALS DETOX PRIVATE,116,,,1585
North Alabama MC,NAMC-E.4100;4200,120,,,1236
North Alabama MC,NAMC-E.4400;4500,120,,,1236
North Alabama MC,NAMC-E.3300,120,,,1236
North Alabama MC,NAMC-E.5100;5200,120,,,1236
North Alabama MC,NAMC-E.5400;5500,120,,,1236
North Alabama MC,ECM-BORDER BABY,120,,,1230
North Alabama MC,ECM-ER,121,,,1230
North Alabama MC,ECM-CCU,200,,,1236
North Alabama MC,NAMC-CRITICAL CARE,200,,,1247
